Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
2801,,BE2c,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,1,,200100
4120,,BE2e,,,,RAE,00.01.20,RAE; f/l Farnborough 12.07.22,RAFM,survivors,,2,,200100
4143,,BE2c,,,,114Sq India,00.01.20,114Sq; Crashed Hoshiarour nr Jullunder NWF,RAFM,survivors,,3,,200100
4367,,BE2c,,,,India,00.01.20,Continued in service,RAFM,survivors,,4,,200100
4432,,BE2c,,,,India,00.01.20,Continued in service,RAFM,survivors,,5,,200100
4550,,BE2c,,,,RAE,00.01.20,RAE,RAFM,survivors,,6,,200100
5570,,Bristol Scout C,,,,,10.07.19,Became G-EAGR,RAFM,survivors,,7,,190710
A1437,,Vickers FB9,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,8,,200100
A3109,,BE2e,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,9,,200100
A3110,,BE2e,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,10,,200100
A3804,,RE8,,,,6Sq,00.01.20,6Sq; f/l due e/f 10ml W of Alqaim Iraq 10.06.20,RAFM,survivors,,11,,200100
A6439,,FE2b,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,12,,200100
A7260,,Bristol F.2b Fighter,,,,RAE,00.01.20,RAE,RAFM,survivors,,13,,200100
A7893,,DH4,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,14,,200100
A7929,,DH4,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,15,,200100
A8042,,DH4,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,16,,200100
A8947,,SE5a,,,,RAE,00.01.20,RAE; crashed through hedge in f/l due e/f Guildford Surrey 27.01.21,RAFM,survivors,,17,,200100
B600,,SE5a,,,,RAE,00.01.20,RAE,RAFM,survivors,,18,,200100
B731,,BE2c,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,19,,200100
B1198,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; 14Sq; Crashed into hangar Ramleh SOC,RAFM,survivors,,20,,200100
B1201,,Bristol F.2b Fighter,,,,RAE,00.01.20,RAE,RAFM,survivors,,21,,200100
B1223,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,22,,200100
B1325,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6673),RAFM,survivors,,23,,200100
B1326,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6674),RAFM,survivors,,24,,200100
B1327,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS; Hit telegraph wires and tree Shotwick 03.12.23,RAFM,survivors,,25,,200100
B1329,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,26,,200100
B3292,,Avro 504K,,,,RAE,00.01.20,RAE,RAFM,survivors,,27,,200100
B5006,,RE8,,,,30Sq,00.01.20,30Sq; crashed on t/o due e/f 02.08.20 SOC,RAFM,survivors,,28,,200100
B5058,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,29,,200100
B6560,,RE8,,,,30Sq,00.01.20,AP Baghdad; 30Sq; Burnt on evacuation 15.07.20,RAFM,survivors,,30,,200100
B6579,,RE8,,,,,00.01.20,Trg Flt Central Air Comms Sq Shaibah,RAFM,survivors,,31,,200100
B6582,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,32,,200100
B6588,,RE8,,,,6Sq,00.01.20,6Sq,RAFM,survivors,,33,,200100
B6592,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,34,,200100
B6613,,RE8,,,,30Sq,00.01.20,AP Baghdad; 30Sq; stalled and crashed on landing Loshan Iraq 05.08.20 SOC,RAFM,survivors,,35,,200100
B6684,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,36,,200100
B6689,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,37,,200100
B6693,,RE8,,,,6Sq,00.01.20,6Sq; f/l Khan Jadwal Iraq due e/f 05.07.20 SOC,RAFM,survivors,,38,,200100
B6711,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,39,,200100
B7565,,Sopwith Pup,,,,RAE,00.01.20,RAE; Damaged at Hendon Air Pageant 24.06.22,RAFM,survivors,,40,,200100
B7705,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,41,,200100
B7709,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,42,,200100
B7951,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,43,,200100
B7962,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,44,,200100
B7976,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,45,,200100
B7979,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,46,,200100
B7991,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,47,,200100
B7992,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,48,,200100
B7993,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,49,,200100
B8005,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,50,,200100
B8013,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,51,,200100
