serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A1,F.E.2d
A1,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A1,,FE2d,250RR,,Farn,EF,01.06.16,Allotment,AIR 1/921,allot,2/img_1260,allot
A1,,FE2b,,-,1AD,20Sq,02.06.16,,AIR 1/926,wkly,8/img_0971,Wkly
A1,,FE2b,250RR1,7WD6149,,20Sq,17.06.16,Damaged Clairmarais on recce. Capt RS Maxwell/1AM Stewart,AIR 1/844,cas rep,23/img_0493,cas rep
A1,,FE2b,250RR1,-,,20Sq,17.06.16,Hit petrol tin flare while taxying in half light and broke prop,AIR 1/844,cas rep,23/img_0494,cas rep
A1,,FE2d,,-,20Sq,1AD,19.06.16,for rebuild,AIR 1/926,wkly,8/img_1039,Wkly
A1,,FE2d,,-,20Sq,SOC,19.06.16,FH16:42,AIR 1/926,W SOC,8/img_1048,Wkly
A1,,FE2d,,,,1AD,24.06.16,NWR. SOC FH16:42,AIR 1/926,F SOC,7/img_1179,F SOC

A2,F.E.2d
A2,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A2,,FE2d,,-,1AD,20Sq,20.06.16,,AIR 1/926,wkly,8/img_1039,Wkly
A2,,FE2d,,-,20Sq,wrecked,02.07.16,FH16:18,AIR 1/926,wkly,8/img_1092,Wkly
A2,,FE2d,,,,20Sq,02.07.16,wrecked. SOC FH16:18,AIR 1/926,F SOC,7/img_1172,F SOC
A2,,FE2d,,-,20Sq,SOC,10.07.16,FH16:20,AIR 1/926,W SOC,8/img_1127,Wkly

A3,F.E.2d
A3,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A3,,FE2d,250RR,,Farn,EF,12.06.16,Allotment,AIR 1/921,allot,2/img_1226,allot
A3,,FE2b,,-,1AD,20Sq,15.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A3,,FE2d,RR,37WD6163,,20Sq,08.08.16,Aileron control shot away by hostile AA nr Wervicq and wrecked on landing from special mission. 2Lt BL Dowling Ok/2Lt WG Pender Ok,AIR 1/844,cas rep,23/img_0846,cas rep
A3,,FE2d,,-,20Sq,1AD,09.08.16,crashed,AIR 1/926,wkly,8/img_1218,Wkly
A3,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 20Sq,AIR 1/1010,D 1AD,2/img_0831,OC 1AD
A3,,FE2d,RR1,-,,1AD,30.09.16,on charge 30.9.16,AIR 1/1010,D 1AD,2/img_0872,1AD
A3,,FE2d,,-,,1AD,31.12.16,on charge,AIR 1/928,D 1AD,6/img_0642,OC 1AD
A3,,FE2d,,39,1AD,20Sq,29.01.17,(Lt Stead),AIR 1/1015,D 1AD,7/img_0330,1AD
A3,,FE2d,,-,1AD,20Sq,29.01.17,,AIR 1/1010,wkly,2/img_1012,Wkly
A3,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,24Feb17
A3,,FE2d,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0205,15Mar17
A3,,FE2d,250RR3,15WD10065,,20Sq,06.04.17,f/l St Omer after shot through on bombing raid. Lt EJ Smart/2Lt HN Hampson,AIR 1/847,cas rep,20/img_0164,cas rep
A3,,FE2d,250RR4,15,20Sq,1AD,10.04.17,wrecked 9.4.17,AIR 1/1016,D 1AD,2/img_1322,1AD
A3,,FE2d,,-,,1AD,30.04.17,on charge-awaiting reconstruction,AIR 1/1016,D 1AD,2/img_1270,OC 1AD
A3,,FE2d,250RR4,47,,20Sq,25.05.17,Met a number of HA and f/l Ploegsteert on offensive patrol. 2Lt RG Dalziel wounded/Lt WME Chester shaken [shown as WHC Chester],AIR 1/848,cas rep,21/img_1215,cas rep
A3,,FE2d,,-,,20Sq,25.05.17,Wounded in head in combat with HA on offensive patrol. 2Lt RG Dalziel wounded,AIR 1/968,cas book,22/img_0016,cas book
A3,,FE2d,,-,20Sq,1AD,26.05.17,wrecked,AIR 1/1016,wkly,2/img_1416,Wkly
A3,,FE2d,,-,,Rec Pk 1AD,01.06.17,on charge-reconstructing,AIR 1/1013,D 1AD,16/img_0171,OC 1AD
A3,,FE2d,275RR1,13WD13911,1AD,20Sq,27.07.17,,AIR 1/1013,D 1AD,7/img_0287,1AD
A3,,FE2d,,-,1AD,20Sq,28.07.17,,AIR 1/1014,wkly,2/img_1665,Wkly
A3,,FE2d,,,,20Sq,03.08.17,,AIR 1/1014,OC,2/img_1665,03Aug17
A3,,FE2d,250RR4,15,England,1AD,10.09.17,,AIR 1/1014,D 1AD,7/img_0924,1AD
A3,,FE2d,,-,20Sq,1AD,11.09.17,returned,AIR 1/1018,wkly,8/img_1738,Wkly
A3,,FE2d,250hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1639,OC 1AD
A3,,FE2b,250RR4,15,1AD,England,18.10.17,,AIR 1/1049,RO 1AD,19/img_1825,1AD
A3,,FE2b,,-,1AD,Flown to England,18.10.17,,AIR 1/988,W SOC,1/img_0919,Wkly
A3,,FE2d,,,EF,Flown to England,18.10.17,,AIR 1/1128,Flown to England,8/img_1325,misc
A3,,FE2d,,,1AD,flown to England,18.10.17,,AIR 1/998,F SOC,1/img_1132,F SOC

A4,F.E.2d
A4,,FE2d,250RR,,Farn,EF,30.05.16,Allotment,AIR 1/921,allot,2/img_1266,allot
