Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A6793,,Nieuport 17,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,1,,171130
B1510,,Nieuport 23,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,2,,171130
B3463,,Nieuport 17,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,3,,171130
B3555,,Nieuport 17,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,4,,171130
B3607,,Nieuport 24,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,5,,171130
B3612,,Nieuport 24,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,6,,171130
B3629,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,7,,171130
B3650,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,8,,171130
B6753,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,9,,171130
B6768,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,10,,171130
B6769,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,11,,171130
B6774,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,12,,171130
B6789,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,13,,171130
B6815,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,14,,171130
B6818,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,15,,171130
B6824,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,16,,171130
B6825,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,17,,171130
B6830,,Nieuport 27,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,18,,171130
B209,,AW,,,,2Sq,30.11.17,,AIR 1/1018,OC,9/img_0411,19,,171130
B211,,AW,,,,2Sq,30.11.17,,AIR 1/1018,OC,9/img_0411,20,,171130
