Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
E1843,,Avro 504k,,,,,06.07.23,Became G-EBBF (A Fraser) (c/n E1843),,CoA,,1,,230706
D6229,,Avro 504k,,,,,20.05.19,Became G-EABV (A.V Roe & Co Ltd) (c/n D6229),,CoA,,2,,190520
D6230,,Avro 504k,,,,,26.05.19,Became G-EADX (A.V Roe & Co Ltd) (c/n D6230),,CoA,,3,,190526
D7648,,Avro 504k,,,,,03.07.19,Became G-EAFE (A.V Roe & Co Ltd) (c/n D7648),,CoA,,4,,190703
D8287,,Avro 504k,,,,,20.05.19,Became G-EABK (A.V Roe & Co Ltd) (c/n D8287),,CoA,,5,,190520
D9018,,Avro 504k,,,,,15.06.19,Became G-EAEN (A.V Roe & Co Ltd) (c/n D9018),,CoA,,6,,190615
D9340,,Avro 504k,,,,,04.07.19,Became G-EAFS (A.V Roe & Co Ltd) (c/n D9340),,CoA,,7,,190704
D9341,,Avro 504k,,,,,22.05.19,Became G-EACS (A.V Roe & Co Ltd) (c/n D9341),,CoA,,8,,190522
E1660,,Avro 504k,,,,,03.07.19,Became G-EAFC (A.V Roe & Co Ltd) (c/n E1660),,CoA,,9,,190703
E1663,,Avro 504k,,,,,04.06.19,Became G-EACW (A.V Roe & Co Ltd) (c/n E1663),,CoA,,10,,190604
E1665,,Avro 504k,,,,,31.05.19,Became G-EADD (A.V Roe & Co Ltd) (c/n E1665),,CoA,,11,,190531
E1671,,Avro 504k,,,,,09.05.19,Became G-EACB (A.V Roe & Co Ltd) (c/n E1671),,CoA,,12,,190509
E3292,,Avro 504k,,,,,27.05.19,Became G-EADI (A.V Roe & Co Ltd) (c/n E3292),,CoA,,13,,190527
E4154,,Avro 504k,,,,,31.05.19,Became G-EAAL (A.V Roe & Co Ltd) (c/n E4154),,CoA,,14,,190531
E4221,,Avro 504k,,,,,21.05.19,Became G-EADA (A.V Roe & Co Ltd) (c/n E4221),,CoA,,15,,190521
E4224,,Avro 504k,,,,,18.05.19,Became G-EACD (A.V Roe & Co Ltd) (c/n E4224),,CoA,,16,,190518
E4225,,Avro 504k,,,,,07.05.19,Became G-EAAN (A.V Roe & Co Ltd) (c/n E4225),,CoA,,17,,190507
E4324,,Avro 504k,,,,,19.05.19,Became G-EABL (A.V Roe & Co Ltd) (c/n E4324),,CoA,,18,,190519
E4359,,Avro 504k,,,,,19.05.19,Became G-EABJ (A.V Roe & Co Ltd) (c/n E4359),,CoA,,19,,190519
E4360,,Avro 504k,,,,,19.05.19,Became G-EABM (A.V Roe & Co Ltd) (c/n E4360),,CoA,,20,,190519
E4362,,Avro 504k,,,,,15.06.19,Became G-EAEO (A.V Roe & Co Ltd) (c/n E4362),,CoA,,21,,190615
H2318,,Avro 504k,,,,,16.09.19,Became G-EANC (A.V Roe & Co Ltd) (c/n H2318),,CoA,,22,,190916
H2323,,Avro 552 Seaplane,,,,,11.07.23,Became G-EAPR G-EBTX G-ABGO (A.V Roe & Co Ltd) (c/n H2323),,CoA,,23,,230711
H2581,,Avro 504L,,,,,26.06.19,Became G-EADJ (A.V Roe & Co Ltd) (c/n H2581),,CoA,,24,,190626
H2586,,Avro 504k,,,,,12.06.19,Became G-EAEV (A.V Roe & Co Ltd) (c/n H2586),,CoA,,25,,190612
J743,,Avro 504k,,,,,17.09.19,Became G-EALF (A.V Roe & Co Ltd) (c/n J743),,CoA,,26,,190917
J746,,Avro 504k,,,,,23.09.19,Became G-EAMO (A.V Roe & Co Ltd) (c/n J746),,CoA,,27,,190923
J748,,Avro 504k,,,,,05.10.19,Became G-EAMQ (A.V Roe & Co Ltd) (c/n J748),,CoA,,28,,191005
J751,,Avro 504k,,,,,23.10.19,Became G-EANE (A.V Roe & Co Ltd) (c/n J751),,CoA,,29,,191023
J752,,Avro 504k,,,,,01.10.19,Became G-EANF (A.V Roe & Co Ltd) (c/n J752),,CoA,,30,,191001
J753,,Avro 504k,,,,,05.10.19,Became G-EANG (A.V Roe & Co Ltd) (c/n J753),,CoA,,31,,191005
J756,,Avro 504k,,,,,09.10.19,Became G-EANO (A.V Roe & Co Ltd) (c/n J756),,CoA,,32,,191009
J757,,Avro 504k,,,,,23.10.19,Became G-EANX (A.V Roe & Co Ltd) (c/n J757),,CoA,,33,,191023
J758,,Avro 504k,,,,,04.11.19,Became G-EANY (A.V Roe & Co Ltd) (c/n J758),,CoA,,34,,191104
J803,,Avro 504k,,,,,12.09.19,Became G-EAKV (A.V Roe & Co Ltd) (c/n J803),,CoA,,35,,190912
J749,,Avro 504k,,,,,25.09.19,Became G-EAND (A.V Roe & Co Ltd) (c/n J749),,CoA,,36,,190925
J755,,Avro 504k,,,,,09.10.19,Became G-EANQ (A.V Roe & Co Ltd/ Ingham & Little) (c/n J755),,CoA,,37,,191009
J747,,Avro 504k,,,,,10.09.19,Became G-EAMN (A.V Roe & Co Ltd/AT&T Ltd) (c/n J747),,CoA,,38,,190910
J754,,Avro 504k,,,,,22.09.19,Became G-EANP (A.V Roe & Co Ltd/AT&T Ltd) (c/n J754),,CoA,,39,,190922
J759,,Avro 504k,,,,,03.10.19,Became G-EANZ (A.V Roe & Co Ltd/AT&T Ltd) (c/n J759),,CoA,,40,,191003
J760,,Avro 504k,,,,,03.10.19,Became G-EAOA (A.V Roe & Co Ltd/AT&T Ltd) (c/n J760),,CoA,,41,,191003
J761,,Avro 504k,,,,,03.10.19,Became G-EAOB (A.V Roe & Co Ltd/AT&T Ltd) (c/n J761),,CoA,,42,,191003
