Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
E1387,,SE5a,-,2717,2 Issues,5 Issues,13.07.18,,AIR 1/986,D 5AD,2/img_1904,1,,180713
D5176,,AW,160Bd,1850,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,2,,180715
F6065,,DH9,200BHP,6594,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,3,,180715
D1720,,DH9,200BHP,6498,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,4,,180715
D6663,,Sopwith Camel,110LR,9033,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,5,,180715
D9497,,Sopwith Camel,110LR,102143,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,6,,180715
F6064,,Sopwith Camel,110LR,101454,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,7,,180715
D8184,,Sopwith Camel,140Cl,2517,2 Issues,5 Issues,15.07.18,,AIR 1/986,D 5AD,2/img_1905,8,,180715
E1484,,Sopwith Camel,140Cl,52634,2 Issues,5 Issues,16.07.18,by road-f/l en route from 2AI,AIR 1/986,D 5AD,2/img_1906,9,,180716
B5630,,Sopwith Camel,140Cl,1155,2 Issues,5 Issues,16.07.18,by road-f/l en route from 2AI,AIR 1/986,D 5AD,2/img_1906,10,,180716
D9497,,Sopwith Camel,110LR,102143,5 Issues,54Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1906,11,,180716
F6064,,Sopwith Camel,110LR,101454,5 Issues,54Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1906,12,,180716
D9475,,Sopwith Camel,110LR,36115,5 Issues,54Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1906,13,,180716
D9451,,Sopwith Camel,110LR,51538,5 Issues,54Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1906,14,,180716
E1387,,SE5a,Viper,2717,5 Issues,32Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1906,15,,180716
B7868,,Sopwith Camel,140Cl,2203,2 Issues,5 Issues,16.07.18,,AIR 1/986,D 5AD,2/img_1907,16,,180716
F6150,,Sopwith Camel,140Cl,2278,2 Issues,5 Issues,16.07.18,,AIR 1/986,D 5AD,2/img_1907,17,,180716
F6148,,Sopwith Camel,110LR,35755,2 Issues,5 Issues,16.07.18,,AIR 1/986,D 5AD,2/img_1907,18,,180716
F6151,,Sopwith Camel,110LR,101215,2 Issues,5 Issues,16.07.18,,AIR 1/986,D 5AD,2/img_1907,19,,180716
D3443,,SE5a,Viper,2744,2 Issues,5 Issues,16.07.18,,AIR 1/986,D 5AD,2/img_1907,20,,180716
D3059,,DH9,200BHP,6850,2 Issues,5 Issues,17.07.18,,AIR 1/986,D 5AD,2/img_1907,21,,180717
C6165,,DH9,200BHP,6870,2 Issues,5 Issues,17.07.18,,AIR 1/986,D 5AD,2/img_1907,22,,180717
C2203,,DH9,200BHP,6359,2 Issues,5 Issues,17.07.18,,AIR 1/986,D 5AD,2/img_1907,23,,180717
F6149,,Sopwith Camel,110LR,T7443,2 Issues,5 Issues,17.07.18,,AIR 1/986,D 5AD,2/img_1907,24,,180717
E1327,,SE5a,Viper,2015,2 Issues,5 Issues,17.07.18,,AIR 1/986,D 5AD,2/img_1907,25,,180717
D8184,,Sopwith Camel,140Cl,2517,5 Issues,43Sq,16.07.18,,AIR 1/986,D 5AD,2/img_1907,26,,180716
C6343,,DH9,200BHP,6849,5 Issues,107Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,27,,180717
F6065,,DH9,200BHP,6594,5 Issues,27Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,28,,180717
F6151,,Sopwith Camel,110LR,101215,5 Issues,80Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,29,,180717
F6148,,Sopwith Camel,110LR,35755,5 Issues,80Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,30,,180717
D6663,,Sopwith Camel,110LR,903,5 Issues,80Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,31,,180717
F6150,,Sopwith Camel,140Cl,2278,5 Issues,43Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,32,,180717
F6060,,SE5a,Viper,1975,5 Issues,32Sq,17.07.18,,AIR 1/986,D 5AD,2/img_1907,33,,180717
F5921,,Sopwith Camel,110LR,53786,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,34,,180718
D9478,,Sopwith Camel,140Cl,2057,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,35,,180718
D9492,,Sopwith Camel,140Cl,2187,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,36,,180718
F6155,,Sopwith Camel,140Cl,9014,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,37,,180718
E5945,,SE5a,Viper,2678,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,38,,180718
D5697,,DH9,200BHP,6495,2 Issues,5 Issues,18.07.18,,AIR 1/986,D 5AD,2/img_1908,39,,180718
D1720,,DH9,200BHP,6498,5 Issues,98Sq,18.07.18,,AIR 1/986,D 5AD,2/img_1908,40,,180718
D2956,,DH9,200BHP,6024,2 Issues,5 Issues,19.07.18,[shown as D2596],AIR 1/986,D 5AD,2/img_1909,41,,180719
