Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A313,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,1,,170224
A6603,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,2,,170224
A6604,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,3,,170224
A6605,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,4,,170224
A6610,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,5,,170224
A6611,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,6,,170224
A6613,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,7,,170224
A6615,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,8,,170224
A6616,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,9,,170224
A6617,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,10,,170224
A6619,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,11,,170224
A6623,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,12,,170224
A6624,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,13,,170224
A6644,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,14,,170224
A6668,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,15,,170224
A6670,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,16,,170224
A6672,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,17,,170224
N5422,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,18,,170224
N5425,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,19,,170224
N5426,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,20,,170224
N5427,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,21,,170224
N5432,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,22,,170224
N5434,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,23,,170224
N5435,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,24,,170224
N5437,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,25,,170224
N5440,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,26,,170224
N5441,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,27,,170224
N5443,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,28,,170224
N5444,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,29,,170224
N5446,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,30,,170224
N5448,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,31,,170224
N5454,,Sopwith Triplane,,,,1NSq,24.02.17,,AIR 1/1010,OC,2/img_1091,32,,170224
2503,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,33,,170224
2505,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,34,,170224
2521,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,35,,170224
2527,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,36,,170224
2539,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,37,,170224
2543,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,38,,170224
2598,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,39,,170224
2713,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,40,,170224
4579,,BE2c,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,41,,170224
5743,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,42,,170224
5785,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,43,,170224
5879,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,44,,170224
6232,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,45,,170224
6250,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,46,,170224
6251,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,47,,170224
6253,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,48,,170224
6736,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,49,,170224
6746,,BE2d,,,,2Sq,24.02.17,,AIR 1/1010,OC,2/img_1092,50,,170224
A120,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,51,,170224
A205,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,52,,170224
