Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
C101,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,1
C102,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,2
C103,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,3
C104,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,4
C105,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,5
C106,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,6
C107,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,7
C108,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,8
C109,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,9
C110,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,10
C111,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,11
C112,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,12
C113,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,13
C114,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,14
C115,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,15
C116,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,16
C117,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,17
C118,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,18
C119,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,19
C120,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,20
C121,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,21
C122,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,22
C123,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,23
C124,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,24
C125,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,25
C126,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,26
C127,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,27
C128,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,28
C129,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,29
C130,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,30
C131,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,31
C132,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,32
C133,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,33
C134,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,34
C135,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,35
C136,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,36
C137,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,37
C138,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,38
C139,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,39
C140,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,40
C141,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,41
C142,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,42
C143,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,43
C144,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,44
C145,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,45
C146,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,46
C147,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,47
C148,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,48
C149,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,49
C150,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,50
C151,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,51
C152,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,52
C153,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,53
C154,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,54
C155,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,55
C156,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,56
C157,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,57
C158,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,58
C159,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,59
C160,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,60
C161,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,61
C162,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,62
C163,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,63
C164,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,64
C165,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,65
C166,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,66
C167,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,67
C168,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,68
C169,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,69
C170,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,70
C171,A,Curtiss JN-4,,USA,,,,,,,,,,,,,71
C172,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,72
C173,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,73
C174,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,74
C175,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,75
C176,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,76
C177,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,77
C178,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,78
C179,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,79
C180,A,Curtiss JN-4,,Canada,,,,,,,,,,,,,80
