Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
607,,RE1,,-,,RAE Farn,14.05.14,Broken skid,AVIA 1/1,RAE log,7/img_1276,1,,140514
348,,-,,-,,RAE Farn,14.05.14,,AVIA 1/1,RAE log,7/img_1276,2,,140514
468,,-,,-,,RAE Farn,14.05.14,,AVIA 1/1,RAE log,7/img_1276,3,,140514
347,,-,,-,,RAE Farn,14.05.14,,AVIA 1/1,RAE log,7/img_1276,4,,140514
No.9,,RE5,,-,,RAE Farn,14.05.14,,AVIA 1/1,RAE log,7/img_1276,5,,140514
No.6,,RE5,,-,,RAE Farn,14.05.14,,AVIA 1/1,RAE log,7/img_1276,6,,140514
347,,RA,,-,,RAE Farn,15.05.14,,AVIA 1/1,RAE log,7/img_1276,7,,140515
No.12,,RE5,,-,,RAE Farn,15.05.14,,AVIA 1/1,RAE log,7/img_1276,8,,140515
No.7,,RE5,,-,,RAE Farn,15.05.14,,AVIA 1/1,RAE log,7/img_1276,9,,140515
607,,RE1,,-,,RAE Farn,15.05.14,,AVIA 1/1,RAE log,7/img_1276,10,,140515
607,,RE1,,-,,RAE Farn,16.05.14,,AVIA 1/1,RAE log,7/img_1276,11,,140516
347,,RA,,-,,RAE Farn,16.05.14,,AVIA 1/1,RAE log,7/img_1276,12,,140516
607,,RE1,,-,,RAE Farn,18.05.14,,AVIA 1/1,RAE log,7/img_1276,13,,140518
347,,RA,,-,,RAE Farn,18.05.14,,AVIA 1/1,RAE log,7/img_1276,14,,140518
376,,-,,-,,RAE Farn,18.05.14,,AVIA 1/1,RAE log,7/img_1276,15,,140518
608,,RE1,,-,,RAE Farn,18.05.14,,AVIA 1/1,RAE log,7/img_1276,16,,140518
601,,BE,,-,,RAE Farn,19.05.14,,AVIA 1/1,RAE log,7/img_1276,17,,140519
608,,RE,,-,,RAE Farn,19.05.14,,AVIA 1/1,RAE log,7/img_1277,18,,140519
607,,RE1,,-,,RAE Farn,19.05.14,,AVIA 1/1,RAE log,7/img_1277,19,,140519
365,,BE8,,-,,RAE Farn,20.05.14,,AVIA 1/1,RAE log,7/img_1277,20,,140520
601,,BE2,,-,,RAE Farn,20.05.14,,AVIA 1/1,RAE log,7/img_1277,21,,140520
372,,-,,-,,RAE Farn,20.05.14,,AVIA 1/1,RAE log,7/img_1277,22,,140520
376,,-,,-,,RAE Farn,20.05.14,,AVIA 1/1,RAE log,7/img_1277,23,,140520
601,,BE2,,-,,RAE Farn,21.05.14,,AVIA 1/1,RAE log,7/img_1277,24,,140521
No.12,,RE5,,-,,RAE Farn,21.05.14,,AVIA 1/1,RAE log,7/img_1277,25,,140521
607,,RE1,,-,,RAE Farn,21.05.14,,AVIA 1/1,RAE log,7/img_1277,26,,140521
601,,BE2,,-,,RAE Farn,22.05.14,,AVIA 1/1,RAE log,7/img_1277,27,,140522
372,,-,,-,,RAE Farn,23.05.14,,AVIA 1/1,RAE log,7/img_1277,28,,140523
372,,-,,-,,RAE Farn,25.05.14,,AVIA 1/1,RAE log,7/img_1277,29,,140525
601,,BE2,,-,,RAE Farn,25.05.14,,AVIA 1/1,RAE log,7/img_1277,30,,140525
372,,-,,-,,RAE Farn,26.05.14,,AVIA 1/1,RAE log,7/img_1278,31,,140526
601,,BE2,,-,,RAE Farn,27.05.14,,AVIA 1/1,RAE log,7/img_1278,32,,140527
No.11,,RE5,,-,,RAE Farn,27.05.14,,AVIA 1/1,RAE log,7/img_1278,33,,140527
607,,RE1,,-,,RAE Farn,27.05.14,,AVIA 1/1,RAE log,7/img_1278,34,,140527
372,,-,,-,,RAE Farn,28.05.14,,AVIA 1/1,RAE log,7/img_1278,35,,140528
607,,RE1,,-,,RAE Farn,28.05.14,,AVIA 1/1,RAE log,7/img_1278,36,,140528
No.11,,RE5,,-,,RAE Farn,28.05.14,,AVIA 1/1,RAE log,7/img_1278,37,,140528
No.11,,RE5,,-,,RAE Farn,29.05.14,,AVIA 1/1,RAE log,7/img_1278,38,,140529
372,,-,,-,,RAE Farn,29.05.14,,AVIA 1/1,RAE log,7/img_1278,39,,140529
601,,BE2,,-,,RAE Farn,29.05.14,,AVIA 1/1,RAE log,7/img_1278,40,,140529
602,,BE2,,-,,RAE Farn,30.05.14,,AVIA 1/1,RAE log,7/img_1278,41,,140530
602,,BE2,,-,,RAE Farn,02.06.14,,AVIA 1/1,RAE log,7/img_1278,42,,140602
602,,BE2,,-,,RAE Farn,03.06.14,Broken u/c,AVIA 1/1,RAE log,7/img_1278,43,,140603
474,,-,,-,,RAE Farn,04.06.14,,AVIA 1/1,RAE log,7/img_1278,44,,140604
362,,-,,-,,RAE Farn,04.06.14,Broken socket in skid,AVIA 1/1,RAE log,7/img_1278,45,,140604
602,,BE2,,-,,RAE Farn,04.06.14,,AVIA 1/1,RAE log,7/img_1278,46,,140604
No.11,,RE5,,-,,RAE Farn,04.06.14,,AVIA 1/1,RAE log,7/img_1279,47,,140604
471,,-,,-,,RAE Farn,05.06.14,,AVIA 1/1,RAE log,7/img_1279,48,,140605
602,,BE2,,-,,RAE Farn,05.06.14,,AVIA 1/1,RAE log,7/img_1279,49,,140605
607,,RE1,,-,,RAE Farn,05.06.14,,AVIA 1/1,RAE log,7/img_1279,50,,140605
471,,-,,-,,RAE Farn,06.06.14,,AVIA 1/1,RAE log,7/img_1279,51,,140606
602,,BE2,,-,,RAE Farn,08.06.14,,AVIA 1/1,RAE log,7/img_1279,52,,140608
