Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
D1,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,1
D2,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,2
D3,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,3
D4,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,4
D5,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,5
D6,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,6
D7,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,7
D8,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,8
D9,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,9
D10,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,10
D11,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,11
D12,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,12
D13,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,13
D14,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,14
D15,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,15
D16,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,16
D17,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,17
D18,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,18
D19,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,19
D20,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,20
D21,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,21
D22,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,22
D23,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,23
D24,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,24
D25,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,25
D26,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,26
D27,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,27
D28,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,28
D29,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,29
D30,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,30
D31,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,31
D32,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,32
D33,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,33
D34,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,34
D35,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,35
D36,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,36
D37,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,37
D38,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,38
D39,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,39
D40,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,40
