serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
C101,Curtiss JN-4,,,,,,,,,,,

C102,Curtiss JN-4,,,,,,,,,,,

C103,Curtiss JN-4,,,,,,,,,,,
C103,,Curtiss JN-4,-,-,,Ontario/Canada,24.10.18,Killed in collision. 153957 Cdt JR Speer+,RAFM 285952,cascard,,Cascard

C104,Curtiss JN-4,,,,,,,,,,,

C105,Curtiss JN-4,,,,,,,,,,,

C106,Curtiss JN-4,,,,,,,,,,,

C107,Curtiss JN-4,,,,,,,,,,,

C108,Curtiss JN-4,,,,,,,,,,,
C108,,Curtiss JN-4,-,-,,81CTS Utopia/Canada,14.09.17,Killed [No.74195 - shown as 74159][CWGC date 15.09.17]. 74195 AM3 WG Wheadrick+,RAFM 288899,cascard,,Cascard
C108,,Curtiss JN-4,-,-,,81CTS Utopia/Canada,14.09.17,Killed [No.74195 - shown as 74159][CWGC date 15.09.17]. 74195 AM3 WG Wheadrick+,RAFM 288900,cascard,,Cascard

C109,Curtiss JN-4,,,,,,,,,,,
C109,,Curtiss JN-4,,,,,31.05.20,Became G-CABL. Dbf in hangar fire Burlington 12.09.21,Register,CoA,,CoA

C110,Curtiss JN-4,,,,,,,,,,,

C111,Curtiss JN-4,,,,,,,,,,,

C112,Curtiss JN-4,,,,,,,,,,,

C113,Curtiss JN-4,,,,,,,,,,,

C114,Curtiss JN-4,,,,,,,,,,,

C115,Curtiss JN-4,,,,,,,,,,,

C116,Curtiss JN-4,,,,,,,,,,,

C117,Curtiss JN-4,,,,,,,,,,,

C118,Curtiss JN-4,,,,,,,,,,,
C118,,Curtiss JN-4,,,,,08.06.20,Became G-CAAV. Canc 01.04.24 scrapped,Register,CoA,,CoA

C119,Curtiss JN-4,,,,,,,,,,,
C119,,Curtiss JN-4,,,,78CTS Borden,00.00.17,Presentation aircraft 'Lundy's Lane' donated by Womens Niagara Historical Soc,Canadian Av,Gift,-,gift

C120,Curtiss JN-4,,,,,,,,,,,
C120,,Curtiss JN-4,,,,,12.07.20,Became G-CADE. Damaged Magog PQ 01.07.21 Canc 30.04.24,Register,CoA,,CoA

C121,Curtiss JN-4,,,,,,,,,,,

C122,Curtiss JN-4,,,,,,,,,,,
C122,,Curtiss JN-4,,,,,10.05.20,Became G-CAAK. Crashed during forced landing Calgary 28.06.23,Register,CoA,,CoA
C122,,Curtiss JN-4,,,,,31.05.20,Became G-CABK. Dbf in hangar fire Burlington 12.09.21,Register,CoA,,CoA

C123,Curtiss JN-4,,,,,,,,,,,
C123,,Curtiss JN-4,,,,,14.10.20,Became G-CADF. Canc 30.04.24,Register,CoA,,CoA

C124,Curtiss JN-4,,,,,,,,,,,

C125,Curtiss JN-4,,,,,,,,,,,

C126,Curtiss JN-4,,,,,,,,,,,

C127,Curtiss JN-4,,,,,,,,,,,

C128,Curtiss JN-4,,,,,,,,,,,

C129,Curtiss JN-4,,,,,,,,,,,

C130,Curtiss JN-4,,,,,,,,,,,
C130,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Lundy's Lane' (#2) donated by Womens Niagara Historical Soc,Canadian Av,Gift,-,gift
C130,,Curtiss JN-4,,,,89CTS Leaside,21.01.18,Crashed. Cdt AG Bendix+,Canadian Av,Gift,-,gift

C131,Curtiss JN-4,,,,,,,,,,,

C132,Curtiss JN-4,,,,,,,,,,,

C133,Curtiss JN-4,,,,,,,,,,,

C134,Curtiss JN-4,,,,,,,,,,,

C135,Curtiss JN-4,,,,,,,,,,,

C136,Curtiss JN-4,,,,,,,,,,,

C137,Curtiss JN-4,,,,,,,,,,,

C138,Curtiss JN-4,,,,,,,,,,,
C138,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Toronto',Canadian Av,Gift,-,gift
C138,,Curtiss JN-4,,,,89CTS Leaside,00.00.19,Sold Allied Aeroplanes,Canadian Av,Gift,-,gift

C139,Curtiss JN-4,,,,,,,,,,,

C140,Curtiss JN-4,,,,,,,,,,,

C141,Curtiss JN-4,,,,,,,,,,,

C142,Curtiss JN-4,,,,,,,,,,,

C143,Curtiss JN-4,,,,,,,,,,,

C144,Curtiss JN-4,,,,,,,,,,,
C144,,Curtiss JN-4,,,,,13.07.20,Became G-CABO. Written off 10.08.20,Register,CoA,,CoA

C145,Curtiss JN-4,,,,,,,,,,,

C146,Curtiss JN-4,,,,,,,,,,,

C147,Curtiss JN-4,,,,,,,,,,,

C148,Curtiss JN-4,,,,,,,,,,,
C148,,Curtiss JN-4,,,,,15.07.20,Became G-CABW. Canc 30.04.24,Register,CoA,,CoA

C149,Curtiss JN-4,,,,,,,,,,,
C149,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,24.06.18,Got into nosedive and pulled out too quickly. 153073 AM3 Cdt AB Laird+,RAFM 276869,cascard,,Cascard
C149,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,24.06.18,Got into nosedive and pulled out too quickly. 153073 AM3 Cdt AB Laird+,RAFM 276870,cascard,,Cascard
C149,,Curtiss JN-4,-,-,,79CTS Camp Mohawk/Canada,27.06.18,Burnt when gasoline exploded while salvaging wreck of C149 which crashed 24.06.18 2ml N of Camp Mohawk (NCO i/c Salvage party). 70521 SgtMech F Gale inj,RAFM 271461,cascard,,Cascard

C150,Curtiss JN-4,,,,,,,,,,,

C151,Curtiss JN-4,,,,,,,,,,,

C152,Curtiss JN-4,,,,,,,,,,,

